"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q72950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー"
"http://ja.dbpedia.org/resource/12月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー"
"http://ja.dbpedia.org/resource/1873年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー"
"http://ja.dbpedia.org/resource/ハインリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://www.w3.org/2000/01/rdf-schema#label","ハインリヒ・グスタフ・ホトー"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://www.w3.org/2000/01/rdf-schema#comment","ハインリヒ・グスタフ・ホトー（Heinrich Gustav Hotho, 1802年5月22日 - 1873年12月24日）は、ドイツの美術史家、美学者。ヘーゲル哲学の美学における功労者である。ヘーゲル右派の一人として知られる。ベルリン大学教授。 ヘーゲル哲学を基礎に、生と芸術との和解、各美術品の特徴を時代様式と照らし合わせて、美術史の総体的把握を行った。彼の主著『生と芸術のための予備的研究』(1835年)は、美術史のみならず、ヘーゲル哲学の研究の際にも、重要な研究書として知られている。また、ヘーゲル全集の「美学」の編纂も行った。他に『ドイツとオランダの絵画の歴史』がある。"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05804v"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1802年生"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年没"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageID",182637
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageRevisionID",82219778
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史家"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美学"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年没"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ハインリヒ・グスタフ・ホトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
