"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24875857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルク・テムル_(安西王)"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://www.w3.org/2000/01/rdf-schema#label","オルク・テムル (安西王)"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://www.w3.org/2000/01/rdf-schema#comment","オルク・テムル（Ürüg Temür、モンゴル語: Үрүг төмөр、中国語: 月魯鉄木児、? - 1332年）は、クビライ・カアンの孫のアナンダの息子で、モンゴル帝国の皇族。『元史』などの漢文史料では月魯鉄木児／月魯鉄木而、『集史』などのペルシア語史料ではاورگ تیمورŪrg Tīmūrと記される。"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1332年没"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クビライ家"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元の皇族"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageID",3417838
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageRevisionID",89793986
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスン・テムル"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナンダ"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙兀児史記"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至治_(元)"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新元史"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユルバルワダ"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1332年没"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイシャン"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元の皇族"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集史"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1332年"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガラ"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至順"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ・カーン"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/オルク・テムル_(安西王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシラ"
