"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crunchyroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/DC_がんばれ!スーパーペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/DCエクステンデッド・ユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/DCコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/DCフィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/DUNE/デューン_砂の惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/Discovery+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/Disney+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/Disney+_オリジナル映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/GLAADメディア賞ドラマシリーズ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO_Max"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/HBO_Max","http://www.w3.org/2000/01/rdf-schema#label","HBO Max"
