"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:893年の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:893年の日本","http://www.w3.org/2000/01/rdf-schema#label","893年の日本"
"http://ja.dbpedia.org/resource/Category:893年の日本","http://dbpedia.org/ontology/wikiPageID",3131116
"http://ja.dbpedia.org/resource/Category:893年の日本","http://dbpedia.org/ontology/wikiPageRevisionID",54292525
"http://ja.dbpedia.org/resource/Category:893年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:890年代の日本"
"http://ja.dbpedia.org/resource/Category:893年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:893年のアジア"
"http://ja.dbpedia.org/resource/Category:893年の日本","http://www.w3.org/2004/02/skos/core#prefLabel","893年の日本"
"http://ja.dbpedia.org/resource/Category:893年の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:893年の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:893年の日本?oldid=54292525&ns=14"
"http://ja.dbpedia.org/resource/新羅の入寇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:893年の日本"
"http://ja.dbpedia.org/resource/新羅の入寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:893年の日本"
"http://wikidata.dbpedia.org/resource/Q19331412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:893年の日本"
