"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/小寺則職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/小寺則職_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/小寺政職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/小寺氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/御着城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/御着城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/豊地城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/赤松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/赤松義村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/小寺政隆"
