"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://www.w3.org/2000/01/rdf-schema#label","加藤正家 (清正系加藤氏初代)"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://www.w3.org/2000/01/rdf-schema#comment","加藤 正家 (かとう まさいえ、生没年不詳) は、戦国時代の大名加藤清正の祖先で清正系加藤氏の祖。藤原忠家の七男。 正家が加賀国に行った為、朝廷から加藤と言う苗字が与えられ、これが現在の加藤と言う苗字のルーツとなった。"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加藤氏"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageID",4542586
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageRevisionID",90460453
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠家"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加藤氏"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uncategorized"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/wikify","--02-23"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/出典の明記","--02-23"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/特筆性","--02-23"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://ja.dbpedia.org/property/脚注の不足","--02-23"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/abstract","加藤 正家 (かとう まさいえ、生没年不詳) は、戦国時代の大名加藤清正の祖先で清正系加藤氏の祖。藤原忠家の七男。 正家が加賀国に行った為、朝廷から加藤と言う苗字が与えられ、これが現在の加藤と言う苗字のルーツとなった。"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://dbpedia.org/ontology/wikiPageLength",494
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤正家_(清正系加藤氏初代)?oldid=90460453&ns=0"
"http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤正家_(清正系加藤氏初代)"
"http://ja.dbpedia.org/resource/加藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)"
"http://ja.dbpedia.org/resource/御子左家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)"
"http://ja.dbpedia.org/resource/藤原忠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)"
"http://ja.dbpedia.org/resource/藤原忠家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)"
"http://ja.wikipedia.org/wiki/加藤正家_(清正系加藤氏初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤正家_(清正系加藤氏初代)"
