"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q173005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Cdrkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Compiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/DistroWatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Fedora","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Frozen_Bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Init","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/KDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Linuxディストリビューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Linuxディストリビューションの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Lycoris_Desktop/LX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mageia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mageia","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mandriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mandriva_Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://www.w3.org/2000/01/rdf-schema#label","Mandriva Linux"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Mandriva Linux（マンドリーバ・リナックス）は、かつて存在したLinuxディストリビューションの一つである。旧名称はMandrakelinux。"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x8h"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mandriva"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Red_Hat派生ディストリビューション"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mandriva"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mandriva_Linux派生ディストリビューション"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageID",138209
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",92020209
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Red_Hat派生ディストリビューション"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/Mandriva_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
