"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q377942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インカ・ロカ"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://www.w3.org/2000/01/rdf-schema#label","インカ・ロカ"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://www.w3.org/2000/01/rdf-schema#comment","インカ・ロカ（英語: Inca Roca、ケチュア語族: Inka Ruq'a＝寛大王、生没年不詳、在位1350年頃〜1380年頃）は、クスコ王国の6代サパ・インカ（皇帝）（上王朝初代）である。父は5代サパ・インカであるカパック・ユパンキ、王妃にママ・ミチェイ、子に7代ヤワル・ワカがいる。 父王カパック・ユパンキの後継者は正妻クシ・ヒルペイの所生であるであったが、父王死後、上（ハナン、hanan）クスコは、それまで王位を伝えていた下（ウリン、hurin）クスコに反逆。キスペ・ユパンキを殺し、王座をカパック・ユパンキの側室クシ・チンボの息子、インカ・ロカに与えた。即位後、彼は宮殿をクスコのウリン地区に移転した。 伝説によると、彼はを征服し、ヤチェイワシと呼ばれる貴族教育のための学校を設立したと言われている。この征服行為によって、彼は腰をすえてクスコ周辺地域の灌漑改良をしたようにも思えるが、チャンカ族は依然彼の後継者を煩わし続けた。"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bx2"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インカ皇帝"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageID",583159
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageRevisionID",87654814
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1380年"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インカ皇帝"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスペ・ユパンキ"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1350年"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Inca_Roca.jpg"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスコ王国"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンカ族"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カパック・ユパンキ"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤワル・ワカ"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サパ・インカ"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インカ皇帝"
"http://ja.dbpedia.org/resource/インカ・ロカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
