"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道3号_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)"
"http://ja.dbpedia.org/resource/国道3号_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)"
"http://ja.dbpedia.org/resource/バンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://www.w3.org/2000/01/rdf-schema#label","国道3号 (中央アフリカ)"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://www.w3.org/2000/01/rdf-schema#comment","国道3号（こくどう3ごう）は、中央アフリカ共和国の国道の一つ。"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央アフリカ共和国の交通"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageID",2269466
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageRevisionID",86878942
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号_(中央アフリカ)"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテライト"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舗装"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府開発援助"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力機構"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥアラ"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンギ"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ共和国"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央アフリカ共和国の交通"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nippon-foundation.or.jp/inter/topics_dtl/2002589/20025891.html"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/abstract","国道3号（こくどう3ごう）は、中央アフリカ共和国の国道の一つ。"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国道3号_(中央アフリカ)"
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://dbpedia.org/ontology/wikiPageLength",939
"http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国道3号_(中央アフリカ)?oldid=86878942&ns=0"
"http://wikidata.dbpedia.org/resource/Q11421456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)"
"http://ja.wikipedia.org/wiki/国道3号_(中央アフリカ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国道3号_(中央アフリカ)"
