"subject","predicate","object"
"http://ja.dbpedia.org/resource/張夔","http://www.w3.org/2000/01/rdf-schema#label","張夔"
"http://ja.dbpedia.org/resource/張夔","http://www.w3.org/2000/01/rdf-schema#comment","張 夔（ちょう き、生没年不詳）は、中国三国時代の呉から西晋にかけての政治家。子は。"
"http://ja.dbpedia.org/resource/張夔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/張夔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageID",4229258
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageRevisionID",79952534
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴松之"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫晧"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寿"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張隠"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南一郎"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范珧"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范逵"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今鷹真"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天紀"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉の滅亡_(三国)"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王渾"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽市"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄱陽郡"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝廉"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県令"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井波律子"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書令"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樅陽県"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/280年"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬江郡"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬伷"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶侃"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張華"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛瑩"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘東郡"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王濬"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄勲"
"http://ja.dbpedia.org/resource/張夔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/張夔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張夔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張夔"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/abstract","張 夔（ちょう き、生没年不詳）は、中国三国時代の呉から西晋にかけての政治家。子は。"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageLength",1864
"http://ja.dbpedia.org/resource/張夔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張夔?oldid=79952534&ns=0"
"http://ja.dbpedia.org/resource/陶侃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張夔"
"http://wikidata.dbpedia.org/resource/Q17506951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張夔"
"http://ja.wikipedia.org/wiki/張夔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張夔"
