"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケナン・ピリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ケナン・ピリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/スタニシャ・マンディッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/スタニシャ・マンディッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/トニ・シュニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/トニ・シュニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/マリン・アニチッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/マリン・アニチッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/マルコ・テシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/マルコ・テシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ミスラヴ・カログラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ミスラヴ・カログラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ミラン・ペツェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ミラン・ペツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ラミーヌ・ディアッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ラミーヌ・ディアッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ルイス・イバニェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ルイス・イバニェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ルカ・モドリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/ルカ・モドリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手","http://www.w3.org/2000/01/rdf-schema#label","HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手","http://dbpedia.org/ontology/wikiPageID",3358318
"http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手","http://dbpedia.org/ontology/wikiPageRevisionID",58472416
"http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手","http://www.w3.org/2004/02/skos/core#prefLabel","HŠKズリニスキ・モスタルの選手"
"http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:HŠKズリニスキ・モスタルの選手?oldid=58472416&ns=14"
"http://wikidata.dbpedia.org/resource/Q7737613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:HŠKズリニスキ・モスタルの選手"
