"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:作業主任者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/Category:登録教習機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/デリック運転士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/デリック運転士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2000/01/rdf-schema#label","労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:業務独占資格"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働安全衛生"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県労働局"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:作業"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の労働行政"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/2004/02/skos/core#prefLabel","労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://dbpedia.org/ontology/wikiPageID",3211026
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://dbpedia.org/ontology/wikiPageRevisionID",88010621
"http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:労働安全衛生法による資格?oldid=88010621&ns=14"
"http://ja.dbpedia.org/resource/ずい道内作業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ずい道内作業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/アーク溶接作業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/アーク溶接作業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ガス溶接作業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ガス溶接作業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/クレーン・デリック運転士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/クレーン・デリック運転士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/クレーン運転士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/クレーン運転士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ゴンドラ操作者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ゴンドラ操作者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ショベルローダー等運転者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ショベルローダー等運転者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ジャッキ式つり上げ機械運転者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ジャッキ式つり上げ機械運転者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/タイヤの空気充填作業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/タイヤの空気充填作業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ダイオキシン類作業従事者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ダイオキシン類作業従事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/チェーンソー作業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/チェーンソー作業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/フォークリフト運転者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/フォークリフト運転者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/プレス金型取替作業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/プレス金型取替作業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー取扱者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー取扱者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー整備士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー整備士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー溶接士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー溶接士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボーリングマシン運転者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボーリングマシン運転者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/不整地運搬車運転者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/不整地運搬車運転者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/元方安全衛生管理者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/元方安全衛生管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/再圧室操作係員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/再圧室操作係員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/刈払機取扱作業者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/刈払機取扱作業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/労働安全コンサルタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/労働安全コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/労働安全衛生法による免許証","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/労働安全衛生法による免許証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/労働安全衛生法による技能講習修了証明書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/労働安全衛生法による技能講習修了証明書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
