"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRM・P153","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/BRM・P160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/F1選手権レースの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://wikidata.dbpedia.org/resource/Q172032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/1970年フランスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/1971年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/1971年イギリスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/1971年オランダグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/2000/01/rdf-schema#label","1971年フランスグランプリ"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://www.w3.org/2000/01/rdf-schema#comment","1971年フランスグランプリ (1971 French Grand Prix) は、1971年のF1世界選手権第5戦として、1971年7月4日にポール・リカール・サーキットで開催された。 レースは55周で行われ、ティレルのジャッキー・スチュワートがポールポジションから優勝した。チームメイトのフランソワ・セベールが2位、ロータスのエマーソン・フィッティパルディが3位となった。"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のフランス"
"http://ja.dbpedia.org/resource/1971年フランスグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスグランプリ"
