"subject","predicate","object"
"http://ja.dbpedia.org/resource/BeSeTo演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の枯葉"
"http://ja.dbpedia.org/resource/冬の花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の枯葉"
"http://ja.dbpedia.org/resource/太宰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の枯葉"
"http://ja.dbpedia.org/resource/春の枯葉","http://www.w3.org/2000/01/rdf-schema#label","春の枯葉"
"http://ja.dbpedia.org/resource/春の枯葉","http://www.w3.org/2000/01/rdf-schema#comment","『春の枯葉』（はるのかれは）は、太宰治の戯曲。"
"http://ja.dbpedia.org/resource/春の枯葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春を題材とした作品"
"http://ja.dbpedia.org/resource/春の枯葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代の戯曲"
"http://ja.dbpedia.org/resource/春の枯葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師を主人公とした作品"
"http://ja.dbpedia.org/resource/春の枯葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県を舞台とした作品"
"http://ja.dbpedia.org/resource/春の枯葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太宰治の戯曲"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageID",2428368
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageRevisionID",89974771
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師を主人公とした作品"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太宰治の戯曲"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巌金四郎"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春を題材とした作品"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊馬春部"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空文庫"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年代の戯曲"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県を舞台とした作品"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000035/files/1581_17527.html"
"http://ja.dbpedia.org/resource/春の枯葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/春の枯葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:太宰治"
"http://ja.dbpedia.org/resource/春の枯葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/abstract","『春の枯葉』（はるのかれは）は、太宰治の戯曲。"
"http://ja.dbpedia.org/resource/春の枯葉","http://dbpedia.org/ontology/wikiPageLength",859
"http://ja.dbpedia.org/resource/春の枯葉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春の枯葉?oldid=89974771&ns=0"
"http://ja.dbpedia.org/resource/春の枯葉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春の枯葉"
"http://ja.dbpedia.org/resource/雀_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の枯葉"
"http://wikidata.dbpedia.org/resource/Q11513359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春の枯葉"
"http://ja.wikipedia.org/wiki/春の枯葉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春の枯葉"
