"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビウスギア"
"http://ja.dbpedia.org/resource/ウルトラジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビウスギア"
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/2000/01/rdf-schema#label","メビウスギア"
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/2000/01/rdf-schema#comment","『メビウスギア』は、原作：井上敏樹、作画：六道神士による日本の漫画。『ウルトラジャンプ』（集英社）にて連載された。"
"http://ja.dbpedia.org/resource/メビウスギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/メビウスギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井上敏樹の漫画作品"
"http://ja.dbpedia.org/resource/メビウスギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボットを題材とした漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルトラジャンプ"
"http://ja.dbpedia.org/resource/メビウスギア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageID",1760474
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageRevisionID",82989116
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原作"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上敏樹"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラジャンプ"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルトラジャンプ"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六道神士"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井上敏樹の漫画作品"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞金稼ぎ"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボットを題材とした漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/メビウスギア","http://xmlns.com/foaf/0.1/name","メビウスギア"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/レーベル","ヤングジャンプ・コミックス・ウルトラ"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/六道神士"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/井上敏樹"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ウルトラジャンプ"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/終了","不明"
"http://ja.dbpedia.org/resource/メビウスギア","http://ja.dbpedia.org/property/開始","--02-01"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/abstract","『メビウスギア』は、原作：井上敏樹、作画：六道神士による日本の漫画。『ウルトラジャンプ』（集英社）にて連載された。"
"http://ja.dbpedia.org/resource/メビウスギア","http://dbpedia.org/ontology/wikiPageLength",1071
"http://ja.dbpedia.org/resource/メビウスギア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メビウスギア?oldid=82989116&ns=0"
"http://ja.dbpedia.org/resource/メビウスギア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メビウスギア"
