"subject","predicate","object"
"http://ja.dbpedia.org/resource/1856年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
"http://ja.dbpedia.org/resource/ドイツ人一覧_(分野別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://www.w3.org/2000/01/rdf-schema#label","ヨハネス・ヴィルジング"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://www.w3.org/2000/01/rdf-schema#comment","ヨハネス・ヴィルジング（Johannes Wilsing 、1856年9月8日 – 1943年12月23日）は、ドイツの天文学者。"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcx4q"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageID",723252
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageRevisionID",87813948
"http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
