"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7850190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井常次郎"
"http://ja.dbpedia.org/resource/石井常次郎","http://www.w3.org/2000/01/rdf-schema#label","石井常次郎"
"http://ja.dbpedia.org/resource/石井常次郎","http://www.w3.org/2000/01/rdf-schema#comment","石井 常次郎（いしい つねじろう、1887年11月18日 - 1951年1月16日）は、日本海軍の軍人。最終階級は海軍中将。"
"http://ja.dbpedia.org/resource/石井常次郎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q6zn"
"http://ja.dbpedia.org/resource/石井常次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/石井常次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/石井常次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/石井常次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍中将"
"http://ja.dbpedia.org/resource/石井常次郎","http://dbpedia.org/ontology/wikiPageID",1622994
"http://ja.dbpedia.org/resource/石井常次郎","http://dbpedia.org/ontology/wikiPageRevisionID",73522195
"http://ja.dbpedia.org/resource/石井常次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/石井常次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/石井常次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍機関学校"
"http://ja.dbpedia.org/resource/石井常次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴鎮守府"
