"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/JRA賞最優秀2歳牡馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/きさらぎ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/インタグリオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/ガロン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/コダマ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/サッカーボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/シラオキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/シンモエダケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/ソロナウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/タイテエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/タカイホーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデハヤテ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://www.w3.org/2000/01/rdf-schema#label","ヒデハヤテ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://www.w3.org/2000/01/rdf-schema#comment","ヒデハヤテは日本の競走馬、種牡馬。1971年の阪神3歳ステークスなど中央競馬の重賞競走で3勝を挙げた。1971年度優駿賞最優秀3歳牡馬。連勝を続けながらクラシックを目前に故障で戦線離脱したため、「幻のダービー馬」とも称された。全兄に札幌記念優勝馬ヒデカブトがいる。 
* 馬齢は当時の表記（数え年）で記述する。"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageID",1710401
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageRevisionID",90249530
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリースカツプ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ_(競走馬)"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオライト"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメロ"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/ヒデハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
