"subject","predicate","object"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/2000/01/rdf-schema#label","IMEngines for SCIM"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/2000/01/rdf-schema#comment","IMEngines for SCIMとは日本語入力エンジンのSmart Common Input Method (SCIM) モジュールを作成するプロジェクトである。日本語変換エンジンのAnthy、PRIME、Wnn、SKK、Canna用モジュール、手書き文字認識エンジンTomoe用のモジュール、シンハラ語の用のモジュール、及びが作られている。"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インプットメソッド"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageID",1668042
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageRevisionID",92231837
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ語"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tomoe"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKK"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親指シフト"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インプットメソッド"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_IME"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_Common_Input_Method"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月配列"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATOK"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AZIK"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Canna"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anthy"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VJE"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sinhala"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRIME"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://nop.net-p.org/modules/pukiwiki/index.php%3F%5B%5Bhonoka%5D%5D"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://scim-imengine.sourceforge.jp/hiki.cgi%3FSCIMAnthy"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageExternalLink","https://osdn.net/projects/scim-imengine/"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://xmlns.com/foaf/0.1/name","SCIM-Anthy"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Input_Method"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IMEngines_for_SCIM"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://xmlns.com/foaf/0.1/homepage","http://scim-imengine.sourceforge.jp/hiki.cgi%3FSCIMAnthy"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/developer","SCIM IMEngine Project"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/language","日本語"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/latestReleaseVersion",1.2
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/name","ほのかたん"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/name","SCIM-Anthy"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/website","http://nop.net-p.org/modules/pukiwiki/index.php%3F%5B%5Bhonoka%5D%5D"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/website","http://scim-imengine.sourceforge.jp/hiki.cgi%3FSCIMAnthy"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/latestReleaseDate",0.9
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://ja.dbpedia.org/property/latestReleaseDate",2008-03-29
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/latestReleaseDate",2008-03-29
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/latestReleaseVersion","1.2.6"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/abstract","IMEngines for SCIMとは日本語入力エンジンのSmart Common Input Method (SCIM) モジュールを作成するプロジェクトである。日本語変換エンジンのAnthy、PRIME、Wnn、SKK、Canna用モジュール、手書き文字認識エンジンTomoe用のモジュール、シンハラ語の用のモジュール、及びが作られている。"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageLength",2445
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IMEngines_for_SCIM?oldid=92231837&ns=0"
"http://ja.dbpedia.org/resource/Tomoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMEngines_for_SCIM"
"http://wikidata.dbpedia.org/resource/Q11224048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IMEngines_for_SCIM"
"http://ja.wikipedia.org/wiki/IMEngines_for_SCIM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IMEngines_for_SCIM"
