"subject","predicate","object"
"http://ja.dbpedia.org/resource/両像・森鷗外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)"
"http://ja.dbpedia.org/resource/伊沢蘭軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://www.w3.org/2000/01/rdf-schema#label","伊澤蘭軒 (小説)"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://www.w3.org/2000/01/rdf-schema#comment","『伊澤蘭軒』（いざわらんけん）は、森鷗外による史伝。鷗外の小説中の最長作である。 「東京日日新聞」「大阪毎日新聞」に1916年6月25日 - 1917年9月5日に連載され、1923年6月、鷗外全集刊行会（代表：与謝野寛）による第一次『鷗外全集』第八巻に収載された。"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学者を主人公とした作品"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森鷗外の小説"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年の小説"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞の連載小説"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageID",4440812
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",92280425
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政の大地震"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩谷棭斎"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川淳"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直弼"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼山陽"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本外史"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年の小説"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川英郎"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎一穎"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野鉄幹"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伏鱒二"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正弘"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋江抽斎"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋江抽斎_(小説)"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学者を主人公とした作品"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅茶山"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/伊澤蘭軒_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森鷗外の小説"
