"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q498692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院議員の部類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/アメリカ合衆国第111議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/アメリカ合衆国第80議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ジョセフ・ディクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ジョン・メルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/スティーブ・デインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/トーマス・H・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/マイケル・マンスフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/マックス・ボーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://www.w3.org/2000/01/rdf-schema#label","モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://www.w3.org/2000/01/rdf-schema#comment","以下は、モンタナ州選出のアメリカ合衆国上院議員の一覧である。 モンタナ州は、1889年11月8日に連邦に加わった。"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンタナ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国上院議員の一覧"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageID",1755651
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageRevisionID",83081978
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ディクソン"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Erickson.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Melcher.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Max_S_Baucus.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Walsh,_official_portrait,_113th_Congress.jpg"
"http://ja.dbpedia.org/resource/モンタナ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国上院議員の一覧"
