"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23706330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:地図があるページ"
"http://ja.dbpedia.org/resource/Category:OSMロケーションマップがある記事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地図があるページ"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://www.w3.org/2000/01/rdf-schema#label","地図があるページ"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://dbpedia.org/ontology/wikiPageID",3706946
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://dbpedia.org/ontology/wikiPageRevisionID",68644516
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC6"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOINDEX"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracking_category"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_category"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地図"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://www.w3.org/2004/02/skos/core#prefLabel","地図があるページ"
"http://ja.dbpedia.org/resource/Category:地図があるページ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:地図があるページ?oldid=68644516&ns=14"
