"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11510843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日高浩耀"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高浩耀"
"http://ja.dbpedia.org/resource/日高浩耀","http://www.w3.org/2000/01/rdf-schema#label","日高浩耀"
"http://ja.dbpedia.org/resource/日高浩耀","http://www.w3.org/2000/01/rdf-schema#comment","日高 浩耀（ひだか こうよう、1925年 - ）は西洋画家。台湾生まれ。立命館大学卒業後、現在の武蔵野美術大学に入学。 中学時代より塩月桃甫に師事し、画家としての修行を積んだ。日本表現派同人、同展奨励賞受賞。 作品「原爆忌」がに、「惨火」が大阪府平和祈念戦争資料室に永久保存されている。"
"http://ja.dbpedia.org/resource/日高浩耀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾出身の人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/日高浩耀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/日高浩耀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/日高浩耀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageID",79728
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageRevisionID",84802170
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和祈念館"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾出身の人物"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩月桃甫"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/日高浩耀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/日高浩耀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日高浩耀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/abstract","日高 浩耀（ひだか こうよう、1925年 - ）は西洋画家。台湾生まれ。立命館大学卒業後、現在の武蔵野美術大学に入学。 中学時代より塩月桃甫に師事し、画家としての修行を積んだ。日本表現派同人、同展奨励賞受賞。 作品「原爆忌」がに、「惨火」が大阪府平和祈念戦争資料室に永久保存されている。"
"http://ja.dbpedia.org/resource/日高浩耀","http://dbpedia.org/ontology/wikiPageLength",438
"http://ja.dbpedia.org/resource/日高浩耀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日高浩耀?oldid=84802170&ns=0"
"http://ja.dbpedia.org/resource/日高浩耀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日高浩耀"
"http://ja.dbpedia.org/resource/武蔵野美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高浩耀"
"http://ja.dbpedia.org/resource/立命館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高浩耀"
"http://ja.wikipedia.org/wiki/日高浩耀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日高浩耀"
