"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q547714","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨアヒム・バランデ"
"http://ja.dbpedia.org/resource/ウォラストン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・バランデ"
"http://ja.dbpedia.org/resource/ソーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・バランデ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・バランデ"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/2000/01/rdf-schema#label","ヨアヒム・バランデ"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/2000/01/rdf-schema#comment","ヨアヒム・バランデ（Joachim Barrande、1799年8月11日 - 1883年10月5日）は、フランス生まれで、チェコで活動した地質学者、古生物学者である。"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154wt"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://dbpedia.org/ontology/deathDate",1883-10-05
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年没"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン王立科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの地質学者"
