"subject","predicate","object"
"http://ja.dbpedia.org/resource/3士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/3歳児健診","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/5号機_(パチスロ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/B-CAS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/Category:日本の海運業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/E-Gov法令検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/E-Gov法令検索","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/HACCP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/JNC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/NHK受信料","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/NHK民営化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/NPO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/REIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/Template:Egov_law/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/Template:Trademark/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/1953年問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/Template:Egov_law","http://dbpedia.org/ontology/wikiPageID",695754
"http://ja.dbpedia.org/resource/Template:Egov_law","http://dbpedia.org/ontology/wikiPageRevisionID",88114179
"http://ja.dbpedia.org/resource/Template:Egov_law","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Egov_law","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Egov_law","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Egov_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Egov_law?oldid=88114179&ns=10"
"http://ja.dbpedia.org/resource/Template:特定港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/あん摩マツサージ指圧師、はり師及びきゆう師に係る学校養成施設認定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/いじめ防止対策推進法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/お茶の振興に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/たばこ特別税","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/たばこ耕作組合法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/とん税法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/へき地教育振興法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/へき地等級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/まち・ひと・しごと創生本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/アイヌの人々の誇りが尊重される社会を実現するための施策の推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/アレルギー疾患対策基本法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/エネルギー政策基本法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/エネルギー環境適合製品の開発及び製造を行う事業の促進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/オリンピック支援集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/カネミ油症患者に関する施策の総合的な推進に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/カロリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/ガス事業法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
"http://ja.dbpedia.org/resource/ガソリン税","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Egov_law"
