"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11365557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村平治"
"http://ja.dbpedia.org/resource/中村平治","http://www.w3.org/2000/01/rdf-schema#label","中村平治"
"http://ja.dbpedia.org/resource/中村平治","http://www.w3.org/2000/01/rdf-schema#comment","中村 平治（なかむら へいじ、1931年8月21日 - 2021年3月17日）は、日本のインド史学者、東京外国語大学アジア・アフリカ言語文化研究所名誉教授。長野県諏訪郡ちの町（現茅野市）生まれ。本名・平次。"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アジア史の歴史学者"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/中村平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学アジア・アフリカ言語文化研究所の人物"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageID",2587439
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageRevisionID",89412627
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワハルラール・ネルー"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野市"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー大学"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤雅雄"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀正則"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波現代選書"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちの町"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語学校_(旧制)"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国書院"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐山昇"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア・アフリカ言語文化研究所"
"http://ja.dbpedia.org/resource/中村平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
