"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/両備ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/倉敷インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/岡山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/岡山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/引田インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島_-_岡山線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://www.w3.org/2000/01/rdf-schema#label","徳島 - 岡山線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://www.w3.org/2000/01/rdf-schema#comment","徳島 - 岡山線は、岡山県岡山市と香川県木田郡三木町・さぬき市・東かがわ市・徳島県鳴門市・板野郡松茂町・徳島市を結ぶ高速バス路線である。 全便座席指定制のため、乗車には予約が必要（インターネット・コンビニ（ローソン・ファミリーマート）予約（発券）も可能）。"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両備グループ"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸大橋"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島バス"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェイアール四国バスの路線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageID",1241282
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageRevisionID",92407062
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/徳島_-_岡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引田バスストップ"
