"subject","predicate","object"
"http://ja.dbpedia.org/resource/イキのいい奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮨屋"
"http://ja.dbpedia.org/resource/ジェームス・ズムワルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮨屋"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮨屋"
"http://ja.dbpedia.org/resource/小僧の神様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮨屋"
"http://ja.dbpedia.org/resource/東京やなぎ句会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮨屋"
"http://ja.dbpedia.org/resource/鮨屋","http://www.w3.org/2000/01/rdf-schema#label","鮨屋"
"http://ja.dbpedia.org/resource/鮨屋","http://dbpedia.org/ontology/wikiPageID",831432
"http://ja.dbpedia.org/resource/鮨屋","http://dbpedia.org/ontology/wikiPageRevisionID",87579218
"http://ja.dbpedia.org/resource/鮨屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司屋"
"http://ja.dbpedia.org/resource/鮨屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/寿司屋"
"http://ja.dbpedia.org/resource/鮨屋","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/鮨屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鮨屋?oldid=87579218&ns=0"
"http://ja.dbpedia.org/resource/鮨屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鮨屋"
"http://ja.wikipedia.org/wiki/鮨屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鮨屋"
