"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリカ_(雑誌)"
"http://ja.dbpedia.org/resource/星の散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリカ_(雑誌)"
"http://ja.dbpedia.org/resource/マリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリカ_(雑誌)"
"http://ja.dbpedia.org/resource/マリカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マリカ_(雑誌)"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://www.w3.org/2000/01/rdf-schema#label","マリカ (雑誌)"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://www.w3.org/2000/01/rdf-schema#comment","『マリカ』 (Malika) は、2008年4月28日に扶桑社より創刊された女性向けの漫画雑誌。毎月28日発売。2008年10月28日に発売された2008年12月号をもって事実上廃刊。"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性漫画雑誌"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊漫画雑誌"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:扶桑社"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageID",1433133
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageRevisionID",85058873
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤羽矢子"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比古地朔弥"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉木久美子"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田ミト"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高口里純"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔田浩美"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・フレンズ"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜沢エリカ"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇仁田ゆみ"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性漫画雑誌"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/マリカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスミン"
