"subject","predicate","object"
"http://ja.dbpedia.org/resource/斯波義種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色家"
"http://ja.dbpedia.org/resource/一色家","http://www.w3.org/2000/01/rdf-schema#label","一色家"
"http://ja.dbpedia.org/resource/一色家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpy0nw"
"http://ja.dbpedia.org/resource/一色家","http://dbpedia.org/ontology/wikiPageID",1529695
"http://ja.dbpedia.org/resource/一色家","http://dbpedia.org/ontology/wikiPageRevisionID",21262388
"http://ja.dbpedia.org/resource/一色家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色氏"
"http://ja.dbpedia.org/resource/一色家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一色氏"
"http://ja.dbpedia.org/resource/一色家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一色家"
"http://ja.dbpedia.org/resource/一色家","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/一色家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一色家?oldid=21262388&ns=0"
"http://ja.wikipedia.org/wiki/一色家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一色家"
