"subject","predicate","object"
"http://ja.dbpedia.org/resource/1930年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正文_(建築家)"
"http://ja.dbpedia.org/resource/上野伊三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正文_(建築家)"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://www.w3.org/2000/01/rdf-schema#label","伊藤正文 (建築家)"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 正文（いとう まさぶみ、1896年3月23日 - 1980年12月3日）は、日本の建築家。旧制・大阪商科大学や大阪市立美術館などの作品で知られる。学位は、工学博士（早稲田大学・1939年）。"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageID",4547063
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageRevisionID",88818653
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム建築"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田健二郎"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波江悌夫"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡安"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸高等工業学校"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸台風"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野精吾"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野伊三郎"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築設計競技"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立美術館"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤正文_(建築家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dlisv03.media.osaka-cu.ac.jp/il/meta_pub/G0000438repository_KJ00008140259"
