"subject","predicate","object"
"http://ja.dbpedia.org/resource/A5522SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/A5527SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/DRAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/E05SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/E08T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/E30HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/E31T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/EZ・FM","http://www.w3.org/2000/01/rdf-schema#label","EZ・FM"
"http://ja.dbpedia.org/resource/EZ・FM","http://www.w3.org/2000/01/rdf-schema#comment","EZ-FM（イージー・エフエム）は、auブランドを展開するKDDI・沖縄セルラー電話連合、ナノ・メディアが提供する、FMラジオチューナー内蔵携帯電話端末にてFMラジオを受信するためのEZアプリ(BREW)。"
"http://ja.dbpedia.org/resource/EZ・FM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/EZ・FM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話_(au)"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageID",609409
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageRevisionID",80223584
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51T"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W41T"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W52H"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51P"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51S"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51SA"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51SH"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51CA"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51H"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W51K"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W54S"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W54SA"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W54T"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W53T"
