"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/2000/01/rdf-schema#label","吉備津岡辛木神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://www.w3.org/2000/01/rdf-schema#comment","吉備津岡辛木神社（きびつおかからきじんじゃ）は、岡山県岡山市中区にある神社。祭神は吉備若武彦命である。備前国総社神名帳に掲載されている式外古社である。旧社格は村社。"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市中区の建築物"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の旧村社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市中区の歴史"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageID",2670834
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageRevisionID",63751826
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kibitsuokakaraki_Jinja_04.JPG"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/863年"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市中区の歴史"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操山"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(岡山市)"
"http://ja.dbpedia.org/resource/吉備津岡辛木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備津彦命"
