"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFTERMIXTAPE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/A_to_XYZ/スロウビート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/BESHI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/Template:KREVA","http://dbpedia.org/ontology/wikiPageID",1183561
"http://ja.dbpedia.org/resource/Template:KREVA","http://dbpedia.org/ontology/wikiPageRevisionID",90495874
"http://ja.dbpedia.org/resource/Template:KREVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:KREVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:KREVA?oldid=90495874&ns=10"
"http://ja.dbpedia.org/resource/C'mon,_Let's_go_(KREVAの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/GO_(KREVAのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/Glory_(絢香×KREVAの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/Have_a_nice_day!_(KREVAの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/KREVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/KREVA_CONCERT_TOUR_%2209-10%22「心臓」ROUND3_横浜アリーナ《BOX_EDITION》","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/KREVA_CONCERT_TOUR_'07_意味深","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/KREVA_TOUR_2006_愛・自分博〜国民的行事〜日本武道館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/KX_(KREVAのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
"http://ja.dbpedia.org/resource/LOOP_END_/_LOOP_START","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KREVA"
