"subject","predicate","object"
"http://ja.dbpedia.org/resource/T8701/8702次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶綏駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/2000/01/rdf-schema#label","扶綏駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://www.w3.org/2000/01/rdf-schema#comment","扶綏駅（ふすいえき/中国語簡体字：扶綏站/正体字：扶綏站）は中華人民共和国広西チワン族自治区崇左市扶綏県にある中国国鉄南寧鉄路局が管轄する駅である。南寧駅とハノイ近郊のザーラム駅を結ぶT8701/8702次列車の停車駅にもなっている。"
"http://ja.dbpedia.org/resource/扶綏駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崇左市"
"http://ja.dbpedia.org/resource/扶綏駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広西チワン族自治区の鉄道駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageID",3793965
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageRevisionID",78213126
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶綏県"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渠黎駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘桂線"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広西チワン族自治区の鉄道駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡陽駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇左市"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:崇左市"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーラム駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T8701/8702次列車"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西チワン族自治区"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴関嶺駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南寧駅"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/扶綏駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
