"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョーイ・アーチボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ロダック"
"http://ja.dbpedia.org/resource/ボクシング世界フェザー級王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ロダック"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://www.w3.org/2000/01/rdf-schema#label","レオ・ロダック"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://www.w3.org/2000/01/rdf-schema#comment","レオ・ロダック（Leo Rodak、1913年6月5日 - 1991年4月13日）は、アメリカ合衆国出身の元プロボクサー。イリノイ州シカゴ生まれ。元NBA世界フェザー級チャンピオン。"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4_n3"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ系アメリカ人"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageID",960270
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageRevisionID",65509821
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナ系アメリカ人"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会世界王者一覧"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーイ・アーチボルト"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオーネ・エフロチ"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxrec"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-bio-stub"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオ・ロダック"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://ja.dbpedia.org/property/id",9614
"http://ja.dbpedia.org/resource/レオ・ロダック","http://ja.dbpedia.org/property/name","レオ・ロダック"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/abstract","レオ・ロダック（Leo Rodak、1913年6月5日 - 1991年4月13日）は、アメリカ合衆国出身の元プロボクサー。イリノイ州シカゴ生まれ。元NBA世界フェザー級チャンピオン。"
"http://ja.dbpedia.org/resource/レオ・ロダック","http://dbpedia.org/ontology/wikiPageLength",672
"http://ja.dbpedia.org/resource/レオ・ロダック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオ・ロダック?oldid=65509821&ns=0"
"http://ja.dbpedia.org/resource/男子ボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ロダック"
"http://wikidata.dbpedia.org/resource/Q6524180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ・ロダック"
"http://ja.wikipedia.org/wiki/レオ・ロダック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオ・ロダック"
