"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q907623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/悪性黒色腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/抗がん剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/第一三共","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/アルキル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/ニトロソウレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/ニドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムスチン"
"http://ja.dbpedia.org/resource/ニムスチン","http://www.w3.org/2000/01/rdf-schema#label","ニムスチン"
"http://ja.dbpedia.org/resource/ニムスチン","http://www.w3.org/2000/01/rdf-schema#comment","ニムスチン（英語: Nimustine、略称:ACNU）は、ニトロソウレア系のアルキル化剤である。悪性腫瘍の治療に用いられる。製品名はニドラン（第一三共が製造販売）。"
"http://ja.dbpedia.org/resource/ニムスチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv0fl"
"http://ja.dbpedia.org/resource/ニムスチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尿素"
"http://ja.dbpedia.org/resource/ニムスチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピリミジン"
"http://ja.dbpedia.org/resource/ニムスチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニトロソアミン"
"http://ja.dbpedia.org/resource/ニムスチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機塩素化合物"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageID",3077933
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageRevisionID",85670397
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピリミジン"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃癌"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間質性肺炎"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニトロソアミン"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇薬"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキル化剤"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓癌"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尿素"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄抑制"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処方箋"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性白血病"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性リンパ腫"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機塩素化合物"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直腸癌"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結腸癌"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソウレア"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一三共"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nimustine.png?width=300"
"http://ja.dbpedia.org/resource/ニムスチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nimustine.png"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/chebi",75270
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/cl",1
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/unii",0
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/tradename","ニドラン注射用"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/atcPrefix","L01"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/c",9
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/casNumber",42471
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/chemspiderid",35876
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/h",13
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/inchikey","VFEDRRNHLBGPNN-UHFFFAOYAH"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/iupacName","N'-[methyl]-N--N-nitrosourea"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/legalStatus","http://ja.dbpedia.org/resource/処方箋"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/legalStatus","http://ja.dbpedia.org/resource/劇薬"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/molecularWeight",272.69
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/n",6
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/o",2
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/pubchem",39214
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/routesOfAdministration","経静脈投与"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/smiles","CC1=NC=CCNCNN=O"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/stdinchikey","VFEDRRNHLBGPNN-UHFFFAOYSA-N"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/verifiedrevid",444554365
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/atcSuffix","AD06"
"http://ja.dbpedia.org/resource/ニムスチン","http://ja.dbpedia.org/property/kegg","D08276"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/abstract","ニムスチン（英語: Nimustine、略称:ACNU）は、ニトロソウレア系のアルキル化剤である。悪性腫瘍の治療に用いられる。製品名はニドラン（第一三共が製造販売）。"
"http://ja.dbpedia.org/resource/ニムスチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニムスチン"
"http://ja.dbpedia.org/resource/ニムスチン","http://dbpedia.org/ontology/wikiPageLength",2486
"http://ja.dbpedia.org/resource/ニムスチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニムスチン?oldid=85670397&ns=0"
"http://ja.wikipedia.org/wiki/ニムスチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニムスチン"
