"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田和徳"
"http://ja.dbpedia.org/resource/土田和徳","http://www.w3.org/2000/01/rdf-schema#label","土田和徳"
"http://ja.dbpedia.org/resource/土田和徳","http://www.w3.org/2000/01/rdf-schema#comment","土田 和徳（つちだ かずのり）は、日本の研究者（薬学）。"
"http://ja.dbpedia.org/resource/土田和徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本薬科大学の教員"
"http://ja.dbpedia.org/resource/土田和徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/土田和徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/土田和徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都産業大学出身の人物"
"http://ja.dbpedia.org/resource/土田和徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸薬科大学出身の人物"
"http://ja.dbpedia.org/resource/土田和徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageID",3656691
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageRevisionID",84868226
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都産業大学出身の人物"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬科大学"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本薬科大学の教員"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸薬科大学出身の人物"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸薬科大学"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/土田和徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/土田和徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/土田和徳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土田和徳"
"http://ja.dbpedia.org/resource/土田和徳","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/土田和徳","http://ja.dbpedia.org/property/存命人物の出典皆無",2017
"http://ja.dbpedia.org/resource/土田和徳","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/abstract","土田 和徳（つちだ かずのり）は、日本の研究者（薬学）。"
"http://ja.dbpedia.org/resource/土田和徳","http://dbpedia.org/ontology/wikiPageLength",620
"http://ja.dbpedia.org/resource/土田和徳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土田和徳?oldid=84868226&ns=0"
"http://wikidata.dbpedia.org/resource/Q48747044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土田和徳"
"http://ja.wikipedia.org/wiki/土田和徳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土田和徳"
