"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田信種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/吉田連正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/由布家続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/由布家続","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/由布惟明"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/2000/01/rdf-schema#label","由布惟明"
"http://ja.dbpedia.org/resource/由布惟明","http://www.w3.org/2000/01/rdf-schema#comment","由布 惟明（ゆふ これあき）は、戦国時代から安土桃山時代にかけての武将。立花氏の家臣。由布惟克（加賀守）系由布氏当主。戸次四天王の一人。"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/alias","大炊助→下総守→相模守"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/alias","惟時"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/deathDate",2013-02-01
"http://ja.dbpedia.org/resource/由布惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1548年生"
"http://ja.dbpedia.org/resource/由布惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1588年没"
