"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸尾馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/丸尾馨","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/伊藤順一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/印東玄得","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/古川俊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/古川俊治","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/夫律子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/学士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/学士（経営情報学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/小金井良精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/尾澤主一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/尾澤主一","http://ja.dbpedia.org/property/honorificPrefix","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/山田風太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/星猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/杉田盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/杉田雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/泉鏡花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/浦野哲盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/石橋謹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/精神科医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/舟岡英之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/薬師寺道代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/薬師寺道代","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/西澤良記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/麻酔科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/ダグラス・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/ドンナ・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学士"
"http://ja.dbpedia.org/resource/医学士","http://www.w3.org/2000/01/rdf-schema#label","医学士"
"http://ja.dbpedia.org/resource/医学士","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p192"
"http://ja.dbpedia.org/resource/医学士","http://dbpedia.org/ontology/wikiPageID",2920158
"http://ja.dbpedia.org/resource/医学士","http://dbpedia.org/ontology/wikiPageRevisionID",51384249
"http://ja.dbpedia.org/resource/医学士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（医学）"
"http://ja.dbpedia.org/resource/医学士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学士（医学）"
"http://ja.dbpedia.org/resource/医学士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/医学士"
"http://ja.dbpedia.org/resource/医学士","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/医学士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/医学士?oldid=51384249&ns=0"
"http://ja.wikipedia.org/wiki/医学士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/医学士"
