"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q925076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー"
"http://ja.dbpedia.org/resource/ウィリアム・コックス・レッドフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー"
"http://ja.dbpedia.org/resource/ウィリアム・コックス・レッドフィールド","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー"
"http://ja.dbpedia.org/resource/ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://www.w3.org/2000/01/rdf-schema#label","ジョシュア・ウィリス・アレグザンダー"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://www.w3.org/2000/01/rdf-schema#comment","ジョシュア・ウィリス・アレグザンダー（Joshua Willis Alexander、1852年1月22日 - 1936年2月27日）は、ウィルソン政権期の1919年12月16日から1921年3月4日にかけて、アメリカ合衆国商務長官を務めた人物である。オハイオ州に生まれたが、後にミズーリ州ギャラティンに移って地域の政治や事業に携わり、その後裁判官となった。1919年に、ミズーリ州選出のアメリカ合衆国下院議員となった。所属政党は民主党であった。また、友愛組織「」の会員（ファイ支部所属）でもあった。"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0492d9"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://dbpedia.org/ontology/wikiPageID",1796917
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://dbpedia.org/ontology/wikiPageRevisionID",82128766
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JoshuaWillisAlexander.jpg"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・B・クレッパー"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
