"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンプラファイト","http://www.w3.org/2000/01/rdf-schema#label","ガンプラファイト"
"http://ja.dbpedia.org/resource/ガンプラファイト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4znb3"
"http://ja.dbpedia.org/resource/ガンプラファイト","http://dbpedia.org/ontology/wikiPageID",3120116
"http://ja.dbpedia.org/resource/ガンプラファイト","http://dbpedia.org/ontology/wikiPageRevisionID",61582723
"http://ja.dbpedia.org/resource/ガンプラファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズ"
"http://ja.dbpedia.org/resource/ガンプラファイト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガンダムビルドファイターズ"
"http://ja.dbpedia.org/resource/ガンプラファイト","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ガンプラファイト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンプラファイト?oldid=61582723&ns=0"
"http://ja.dbpedia.org/resource/ガンプラファイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンプラファイト"
"http://ja.wikipedia.org/wiki/ガンプラファイト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンプラファイト"
