"subject","predicate","object"
"http://ja.dbpedia.org/resource/あさしお_(潜水艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さちしお_(潜水艦)"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","さちしお (潜水艦)"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","さちしお（ローマ字：JS Sachishio, SS-582）は、海上自衛隊の潜水艦。ゆうしお型潜水艦の10番艦。艦名は幸をもたらす潮の意の幸潮に由来する。"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゆうしお型潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年進水船"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageID",1685767
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",77383749
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2潜水隊群"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
