"subject","predicate","object"
"http://ja.dbpedia.org/resource/さとうあい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/バーバラ・カレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーハード"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/2000/01/rdf-schema#label","ボディーハード"
"http://ja.dbpedia.org/resource/ボディーハード","http://www.w3.org/2000/01/rdf-schema#comment","『ボディーハード』（原題:Point of Impact）は、1993年のアメリカ合衆国のアクション映画。"
"http://ja.dbpedia.org/resource/ボディーハード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボディーガードを題材とした映画作品"
"http://ja.dbpedia.org/resource/ボディーハード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageID",3933739
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageRevisionID",86414773
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・パレ"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・アイアンサイド"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレニアム・フィルムズ"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾まり"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-15指定の映画一覧"
"http://ja.dbpedia.org/resource/ボディーハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
