"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランチェスコ・フォンターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ"
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://www.w3.org/2000/01/rdf-schema#label","エウスタキオ・ディビーニ"
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3xy1"
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://dbpedia.org/ontology/wikiPageID",1016309
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://dbpedia.org/ontology/wikiPageRevisionID",12658888
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウスタキオ・ディヴィーニ"
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エウスタキオ・ディヴィーニ"
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エウスタキオ・ディビーニ"
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エウスタキオ・ディビーニ?oldid=12658888&ns=0"
"http://ja.wikipedia.org/wiki/エウスタキオ・ディビーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エウスタキオ・ディビーニ"
