"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドのファンタジー作家"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドの小説家"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー作家"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://www.w3.org/2004/02/skos/core#prefLabel","ニュージーランドのファンタジー作家"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://dbpedia.org/ontology/wikiPageID",3155117
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://dbpedia.org/ontology/wikiPageRevisionID",81934777
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニュージーランドのファンタジー作家?oldid=81934777&ns=14"
"http://ja.dbpedia.org/resource/マーガレット・マーヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家"
"http://ja.dbpedia.org/resource/マーガレット・マーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家"
"http://wikidata.dbpedia.org/resource/Q13277053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランドのファンタジー作家"
