"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q863580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/上田義文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/中国十三宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/中道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/仏性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/佛陀扇多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/唯識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/国訳大蔵経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/小谷信千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/徳門普寂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂大乗論"
"http://ja.dbpedia.org/resource/摂大乗論","http://www.w3.org/2000/01/rdf-schema#label","摂大乗論"
"http://ja.dbpedia.org/resource/摂大乗論","http://www.w3.org/2000/01/rdf-schema#comment","『摂大乗論』（攝大乘論、しょうだいじょうろん、梵: Mahāyāna-saṃgraha, マハーヤーナ・サングラハ）は、北インドの大乗仏教の僧侶・無著が5世紀頃に執筆した唯識の論書。 無着までの大乗仏教の教義をまとめたもので、『大乗阿毘達磨経』・『解深密経』・『十地経』・『般若経』が引用されている。中国ではこれを論拠として「摂論宗」が誕生した。"
"http://ja.dbpedia.org/resource/摂大乗論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m37x"
"http://ja.dbpedia.org/resource/摂大乗論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:論_(仏教)"
"http://ja.dbpedia.org/resource/摂大乗論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唯識"
"http://ja.dbpedia.org/resource/摂大乗論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑜伽部_(大正蔵)"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageID",1192156
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageRevisionID",81034325
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂論宗"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無性"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾雅人"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相"
