"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://www.w3.org/2000/01/rdf-schema#label","みんなの党の人物"
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した日本の政党の人物"
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平成時代の人物"
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:みんなの党"
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://www.w3.org/2004/02/skos/core#prefLabel","みんなの党の人物"
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://dbpedia.org/ontology/wikiPageID",1955244
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://dbpedia.org/ontology/wikiPageRevisionID",73354838
"http://ja.dbpedia.org/resource/Category:みんなの党の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:みんなの党の人物?oldid=73354838&ns=14"
"http://ja.dbpedia.org/resource/丸田輝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/丸田輝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/三遊亭洋楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/三遊亭洋楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/上原みなみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/上原みなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/上田令子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/上田令子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/中村力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/中村力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/久留須ゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/久留須ゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/伏見隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/伏見隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/佐藤聖一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/佐藤聖一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/佐藤静雄_(衆議院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/佐藤静雄_(衆議院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/吉田鈴香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/吉田鈴香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/塩村文夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/塩村文夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/境恒春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/境恒春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/宮越馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/宮越馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/富岡由紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/富岡由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/富岡芳忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/富岡芳忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/小林司_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/小林司_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/小林多門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/小林多門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
"http://ja.dbpedia.org/resource/山本和臣_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなの党の人物"
