"subject","predicate","object"
"http://ja.dbpedia.org/resource/協立病院","http://www.w3.org/2000/01/rdf-schema#label","協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageID",3534010
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageRevisionID",78789338
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑野協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおもり協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協立病院_(徳島県)"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協立病院_(兵庫県)"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協立病院_(大阪府)"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鶴岡協立病院"
"http://ja.dbpedia.org/resource/協立病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/岡山協立病院"
