"subject","predicate","object"
"http://ja.dbpedia.org/resource/二川町_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立五並中学校"
"http://ja.dbpedia.org/resource/愛知県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立五並中学校"
"http://ja.dbpedia.org/resource/豊橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立五並中学校"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://www.w3.org/2000/01/rdf-schema#label","豊橋市立五並中学校"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://www.w3.org/2000/01/rdf-schema#comment","豊橋市立五並中学校（とよはししりついなみちゅうがっこう）は愛知県豊橋市にある公立中学校である。"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋市の公立中学校"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageID",1567723
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91823981
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立小沢小学校"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県中学校一覧"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋市の公立中学校"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/豊橋市立五並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
