"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:モンゴル系民族","http://dbpedia.org/ontology/wikiPageID",3257426
"http://ja.dbpedia.org/resource/Template:モンゴル系民族","http://dbpedia.org/ontology/wikiPageRevisionID",89661371
"http://ja.dbpedia.org/resource/Template:モンゴル系民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:モンゴル系民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:モンゴル系民族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:モンゴル系民族?oldid=89661371&ns=10"
"http://wikidata.dbpedia.org/resource/Q11019855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ブリヤート人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ホシュート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ホルチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/モゴール人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/モンゴル民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/モンゴル系民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ユグル族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/オイラト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/カルムイク人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ゴルロス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ジャライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ジャルート部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ソヨト人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ダウール族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/チャハル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ツラニズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/テレンギト人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/トゥ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ドルベト_(モンゴル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ドンシャン族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ハザーラ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/ハルハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/バオアン族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
"http://ja.dbpedia.org/resource/バルガ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル系民族"
