"subject","predicate","object"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://www.w3.org/2000/01/rdf-schema#label","チリの空港の一覧"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://www.w3.org/2000/01/rdf-schema#comment","チリの空港の一覧を示す。"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリ関連一覧"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別の空港の一覧"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageID",3345694
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91062231
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴル"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイセン・デル・ヘネラル・カルロス・イバニェス・デル・カンポ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルカ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリ関連一覧"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルパライソ州"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・テプアル空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルガロボ_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チヤン"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカグア"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカグア空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・フェリクス島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプシオン_(チリ)"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャニャラル"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルト・マリン・バルマセダ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレジデンテ・カルロス・イバニェス・デル・カンポ国際空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別の空港の一覧"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルト・ウィリアムズ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマ"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセシオン"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・アラセナ国際空港"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョージ島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
