"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11327321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/上大岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/京都駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/厚木バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/大阪駅周辺バスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/帝産観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/昼特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/横浜神奈交バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/横浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/深草バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/港南台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/湘南神奈交バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/町田バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/町田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/神奈川中央交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/神奈川中央交通戸塚営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/西日本ジェイアールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/道の駅もっくる新城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
"http://ja.dbpedia.org/resource/長岡京インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーライト号"
