"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11666479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯田修一"
"http://ja.dbpedia.org/resource/ドルーデモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田修一"
"http://ja.dbpedia.org/resource/日本の物理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田修一"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田修一"
"http://ja.dbpedia.org/resource/訃報_2012年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田修一"
"http://ja.dbpedia.org/resource/飯田修一","http://www.w3.org/2000/01/rdf-schema#label","飯田修一"
"http://ja.dbpedia.org/resource/飯田修一","http://www.w3.org/2000/01/rdf-schema#comment","飯田 修一（いいだ しゅういち、1926年1月30日 - 2012年8月15日）は、日本の物理学者。理学博士（東京大学・1958年）。東京大学名誉教授。兵庫県神戸市出身。"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学の教員"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/飯田修一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageID",1356199
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageRevisionID",88665158
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・アインシュタイン"
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/飯田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
