"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17228591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幸町_(高松市)"
"http://ja.dbpedia.org/resource/宮脇町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸町_(高松市)"
"http://ja.dbpedia.org/resource/宮脇町_(高松市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/幸町_(高松市)"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/2000/01/rdf-schema#label","幸町 (高松市)"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://www.w3.org/2000/01/rdf-schema#comment","幸町（さいわいちょう）は、香川県高松市中心部の町丁。郵便番号は760-0016。全域が住居表示に関する法律に基づく住居表示実施地区である。町域は全て香川大学幸町キャンパス（本学）の敷地となっており、また同キャンパスの範囲も当町の町域と合致しているため、面的広がりにおいて幸町は同大学幸町キャンパスと同義である。"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の町・字"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageID",2942929
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageRevisionID",88131634
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松空襲"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇町_(高松市)"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇村"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川運輸支局"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川郡"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番町_(高松市)"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神前"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絨毯爆撃"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建ぺい率"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近隣商業地域"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松高等商業学校"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立亀阜小学校"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居番号"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示に関する法律"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松工芸高等学校"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学通り_(高松市)"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫雲町"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政村"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区"
