"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のバイオインフォマティクス研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/Category:日本の人工知能学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/2000/01/rdf-schema#label","日本の計算機科学者"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://dbpedia.org/ontology/wikiPageID",3019068
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://dbpedia.org/ontology/wikiPageRevisionID",86793493
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のコンピュータ関連人物"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の計算機科学者"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/2004/02/skos/core#prefLabel","日本の計算機科学者"
"http://ja.dbpedia.org/resource/Category:日本の計算機科学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の計算機科学者?oldid=86793493&ns=14"
"http://ja.dbpedia.org/resource/三好甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
