"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニュースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/マレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/マレット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://www.w3.org/2000/01/rdf-schema#label","マレットゴルフ"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://www.w3.org/2000/01/rdf-schema#comment","マレットゴルフ（英語：Mallet Golf）は、スティック（マリット）とボールを使って、少ない打数でゴールホールにカップインさせることを競うスポーツである。日本で生まれた競技であり、木槌（マレットの語源）を使ったゴルフという意味から名づけられた。英語発音からマリット（mælit）と発音されることもある。"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球技"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルフ"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageID",1822339
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageRevisionID",81151923
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井運動公園"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートボール"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球技"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルフ"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukui_MalletGolf_birthplace_monument.jpg"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチプレー"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木槌"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マレットゴルフ協会"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークゴルフ"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドボール"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jm-ga.jp/"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:球技"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Soundlink"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_MalletGolf_birthplace_monument.jpg?width=300"
