"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファンタジースプリングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストリバーデルタ"
"http://ja.dbpedia.org/resource/ホットラテンナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストリバーデルタ"
"http://ja.dbpedia.org/resource/レイジングスピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストリバーデルタ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://www.w3.org/2000/01/rdf-schema#label","ロストリバーデルタ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://www.w3.org/2000/01/rdf-schema#comment","ロストリバーデルタ (Lost River Delta) とは、東京ディズニーシー (TDS) にあるテーマポートの一つである。"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーシーのテーマポート"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニーパークのテーマランド"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageID",572149
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageRevisionID",84962643
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイダース/失われたアーク《聖櫃》"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーシーのテーマポート"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ・アドベンチャー"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガーステージ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複葉機"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソング・オブ・ミラージュ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代文明"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシー"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリソン・ハイタワー三世"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロイド"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニーパークのテーマランド"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンウォーターフロント"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ・シリーズ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイジングスピリッツ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートディスカバリー"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-3PO"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシーのグリーティング"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシーで終了したエンターテイメント"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウト・オブ・シャドウランド"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマランド"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルーカス"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビ＝ワン・ケノービ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマ"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーシー・トランジットスチーマーライン"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tokyodisneyresort.jp/tdr/facility/themeport.html"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京ディズニーリゾート"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テーマランド"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ロストリバーデルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
