"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大分県選出の参議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:大分県選出の衆議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://www.w3.org/2000/01/rdf-schema#label","大分県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://dbpedia.org/ontology/wikiPageID",1947420
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://dbpedia.org/ontology/wikiPageRevisionID",66816574
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県別の国会議員"
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県の選挙区"
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://www.w3.org/2004/02/skos/core#prefLabel","大分県選出の国会議員"
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:大分県選出の帝国議会議員"
"http://ja.dbpedia.org/resource/Category:大分県選出の国会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大分県選出の国会議員?oldid=66816574&ns=14"
"http://wikidata.dbpedia.org/resource/Q9610551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大分県選出の国会議員"
