"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウスト・アグデル県"
"http://ja.dbpedia.org/resource/ISO_3166-2:NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウスト・アグデル県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://www.w3.org/2000/01/rdf-schema#label","アウスト・アグデル県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://www.w3.org/2000/01/rdf-schema#comment","アウスト・アグデル県（Aust-Agder [ˈæʉst ˈɑɡdər]）はノルウェーにかつて存在した県。テレマルク県、ローガラン県、ヴェスト・アグデル県と接していた。2002年の調査では人口はノルウェー全体の人口の2.2%に当たる102,945人。領域の面積は9,212 km²である。県庁所在地はアーレンダール。2019年12月31日もって廃止され、現在はアグデル県となっている。 この県はスカゲラク海峡付近に位置しておりRisør（リーソー）のGjernestangen（ジェネスタンゲン）から、Lillesand（リレサンド）のKvåsefjorden（クヴァセフィヨルド）まで広がっている。内陸部にはSetesdalsheiene（ステザルシェイエネ？渓谷）やAustheiene（アウスシェイネ？渓谷）をふくむ。県民の77%がスカゲラク海峡沿岸に住んでおり、アーレンダールとその付近の沿岸の町の観光が重要な産業となっているこの県は（Tromøy）（Justøya）（Sandøya）などの島も含む。県内部の伝統的な地区である（Setesdalen）は内陸部にあり、ステースダレンから海にオトラ川が流れ込んでいる。"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zzv"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウスト・アグデル県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したノルウェーの県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年に廃止された行政区画"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageID",1228716
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageRevisionID",82805830
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグデル県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウスト・アグデル県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュストイア"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したノルウェーの県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレンダール"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールラン"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローガラン県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリムスタ"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーセル"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレマルク県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステースダレン"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイア"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年に廃止された行政区画"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロモイ"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスト・アグデル県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカゲラク海峡"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ノルウェーの県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-no"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノルウェーの県_(1919年)"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aust-Agder_in_Norway_(plus).svg?width=300"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウスト・アグデル県"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://xmlns.com/foaf/0.1/homepage","http://www.aa-f.kommune.no"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aust-Agder_våpen.svg"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aust-Agder_in_Norway_(plus).svg"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/人口統計年",2007
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/人口",106130
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/website","www.aa-f.kommune.no"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/地図","File:Aust-Agder in Norway .svg"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/面積",9157
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/isoコード","NO-09"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/ノルウェー名","（廃止）"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/ノルウェー名","Aust-Agder fylke"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/人口増加率",4.3
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/人口密度",12
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/人口順位",18
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/全gdpに占める割合",1.4
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/全人口に占める割合",2.26
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/国土に占める割合",2.37
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/地方区分","http://ja.dbpedia.org/resource/ソールラン"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/県内総生産",135275
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/県内総生産統計年",2001
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/県内総生産順位",18
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/県庁所在地","アーレンダール"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/県章","File:Aust-Agder våpen.svg"
"http://ja.dbpedia.org/resource/アウスト・アグデル県","http://ja.dbpedia.org/property/面積順位",14
