"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/2000/01/rdf-schema#label","NGC 5694"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/2000/01/rdf-schema#comment","NGC 5694（Caldwell 66）は、うみへび座にある球状星団である。1784年にウィリアム・ハーシェルが発見した。年齢は120億歳近く、銀河系で最も古い既知の球状星団の1つとされている。"
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqn2zg"
"http://ja.dbpedia.org/resource/NGC_5694","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀発見の天体"
"http://ja.dbpedia.org/resource/NGC_5694","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_5694","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球状星団"
"http://ja.dbpedia.org/resource/NGC_5694","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_5694","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うみへび座"
"http://ja.dbpedia.org/resource/NGC_5694","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageID",2789163
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageRevisionID",72341015
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うみへび座"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀発見の天体"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハーシェル"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NGC_5694.jpg"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球状星団"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球状星団"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみへび座"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikiSky"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_5694.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_5694","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_5694.jpg"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/星座","うみへび座"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/視直径",3.6
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/別名称","Caldwell 66"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/年齢",134.4
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/色","globular cluster"
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/視等級",10.2
"http://ja.dbpedia.org/resource/NGC_5694","http://ja.dbpedia.org/property/金属量","–1.74"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/abstract","NGC 5694（Caldwell 66）は、うみへび座にある球状星団である。1784年にウィリアム・ハーシェルが発見した。年齢は120億歳近く、銀河系で最も古い既知の球状星団の1つとされている。"
"http://ja.dbpedia.org/resource/NGC_5694","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_5694"
"http://ja.dbpedia.org/resource/NGC_5694","http://dbpedia.org/ontology/wikiPageLength",1862
"http://ja.dbpedia.org/resource/NGC_5694","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_5694?oldid=72341015&ns=0"
"http://wikidata.dbpedia.org/resource/Q221015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_5694"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_5694"
"http://ja.dbpedia.org/resource/カルドウェルカタログの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_5694"
"http://ja.dbpedia.org/resource/ハーシェル400カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_5694"
"http://ja.wikipedia.org/wiki/NGC_5694","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_5694"
