"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q58826308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/1,2-ジテトラゾリルヒドラジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/G2ZT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/MTT試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/アジ化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/アゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/アミノグアニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/ジュリア・リスゴーオレフィン化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/グアニルニトロサミノグアニルテトラセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/タカタ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラゾール"
"http://ja.dbpedia.org/resource/テトラゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/テトラゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/テトラゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
