"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1276765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/アグモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/ウォーグレイモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/オメガモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/ガブモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/ガルダモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/ガンクゥモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/ゴマモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/タケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/ターゲット〜赤い衝撃〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/テントモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/デジモンアドベンチャー02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/デジモンアドベンチャー02の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/デジモンアドベンチャー_tri.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター","http://www.w3.org/2000/01/rdf-schema#label","デジモンアドベンチャーの登場キャラクター"
"http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター","http://www.w3.org/2000/01/rdf-schema#comment","デジモンアドベンチャーの登場キャラクター（デジモンアドベンチャーのとうじょうキャラクター）では、テレビアニメ『デジモンアドベンチャー』および劇場版アニメ『デジモンアドベンチャー』、リブート作品『デジモンアドベンチャー:』に登場する架空の人物、およびキャラクターについて記述する。声の項は初代テレビアニメ、劇場版 / リメイク版の順。それ以外のものは（）で記す。 デジモンアドベンチャー02の登場キャラクターについては「デジモンアドベンチャー02の登場キャラクター」を参照デジモンアドベンチャー tri.の登場キャラクターについては「デジモンアドベンチャー tri.#登場キャラクター」を参照"
"http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジモンシリーズの登場人物一覧"
"http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター","http://dbpedia.org/ontology/wikiPageID",2078733
"http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター","http://dbpedia.org/ontology/wikiPageRevisionID",91977036
"http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンクロスウォーズ_超デジカ大戦"
