"subject","predicate","object"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/132","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/148","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/152","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/168","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/183","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/184","http://www.w3.org/2000/01/rdf-schema#label","184"
"http://ja.dbpedia.org/resource/184","http://www.w3.org/2000/01/rdf-schema#comment","184（百八十四、ひゃくはちじゅうよん）は自然数、また整数において、183の次で185の前の数である。"
"http://ja.dbpedia.org/resource/184","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chzh_"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageID",589221
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageRevisionID",87514560
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/189"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/175"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/190"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/132"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/46"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/152"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セル・オートマトン"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/204"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184年"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/185"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス10世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバーディスプレイ"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/23"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核物理学"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/148"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1276年"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/207"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/183"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/186"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/92"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール184"
"http://ja.dbpedia.org/resource/184","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/184","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/184","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/184","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/abstract","184（百八十四、ひゃくはちじゅうよん）は自然数、また整数において、183の次で185の前の数である。"
"http://ja.dbpedia.org/resource/184","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/184"
"http://ja.dbpedia.org/resource/184","http://dbpedia.org/ontology/wikiPageLength",1463
"http://ja.dbpedia.org/resource/184","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/184?oldid=87514560&ns=0"
"http://ja.dbpedia.org/resource/185","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/186","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/189","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/190","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/S-GPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/202","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/2024","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/204","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/368","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/552","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://wikidata.dbpedia.org/resource/Q735453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/大石正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.dbpedia.org/resource/明石家サンタの史上最大のクリスマスプレゼントショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184"
"http://ja.wikipedia.org/wiki/184","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/184"
